Date;Value
26.11.1990;1443,19995
27.11.1990;1415,30005
28.11.1990;1420,59998
29.11.1990;1418,90002
30.11.1990;1441,19995
03.12.1990;1462,59998
04.12.1990;1446,30005
05.12.1990;1471,00000
06.12.1990;1504,69995
07.12.1990;1512,80005
10.12.1990;1504,80005
11.12.1990;1492,69995
12.12.1990;1517,19995
13.12.1990;1517,80005
14.12.1990;1522,40002
17.12.1990;1475,90002
18.12.1990;1477,40002
19.12.1990;1457,19995
20.12.1990;1409,30005
21.12.1990;1414,90002
27.12.1990;1410,90002
28.12.1990;1398,19995
02.01.1991;1366,09998
03.01.1991;1366,69995
04.01.1991;1396,09998
07.01.1991;1358,19995
08.01.1991;1354,00000
09.01.1991;1375,19995
10.01.1991;1383,40002
11.01.1991;1382,30005
14.01.1991;1327,80005
15.01.1991;1325,59998
16.01.1991;1322,69995
17.01.1991;1422,69995
18.01.1991;1405,09998
21.01.1991;1390,19995
22.01.1991;1375,09998
23.01.1991;1358,80005
24.01.1991;1375,19995
25.01.1991;1382,09998
28.01.1991;1382,69995
29.01.1991;1380,30005
30.01.1991;1400,69995
31.01.1991;1420,09998
01.02.1991;1426,50000
04.02.1991;1435,00000
05.02.1991;1438,90002
06.02.1991;1428,69995
07.02.1991;1436,30005
08.02.1991;1467,80005
11.02.1991;1488,69995
12.02.1991;1468,90002
13.02.1991;1489,40002
14.02.1991;1486,50000
15.02.1991;1531,19995
18.02.1991;1572,59998
19.02.1991;1587,09998
20.02.1991;1567,30005
21.02.1991;1566,30005
22.02.1991;1582,50000
25.02.1991;1601,19995
26.02.1991;1558,19995
27.02.1991;1565,50000
28.02.1991;1542,09998
01.03.1991;1516,69995
04.03.1991;1530,90002
05.03.1991;1540,30005
06.03.1991;1594,30005
07.03.1991;1580,50000
08.03.1991;1580,50000
11.03.1991;1565,80005
12.03.1991;1571,59998
13.03.1991;1542,19995
14.03.1991;1576,59998
15.03.1991;1570,59998
18.03.1991;1552,90002
19.03.1991;1546,50000
20.03.1991;1517,90002
21.03.1991;1519,59998
22.03.1991;1520,30005
25.03.1991;1515,50000
26.03.1991;1498,40002
27.03.1991;1508,80005
28.03.1991;1522,80005
02.04.1991;1538,59998
03.04.1991;1577,50000
04.04.1991;1572,00000
05.04.1991;1586,90002
08.04.1991;1580,00000
09.04.1991;1582,09998
10.04.1991;1561,90002
11.04.1991;1565,40002
12.04.1991;1583,09998
15.04.1991;1601,40002
16.04.1991;1603,40002
17.04.1991;1623,80005
18.04.1991;1613,80005
19.04.1991;1599,40002
22.04.1991;1571,90002
23.04.1991;1597,09998
24.04.1991;1603,69995
25.04.1991;1620,50000
26.04.1991;1623,80005
29.04.1991;1620,30005
30.04.1991;1605,80005
02.05.1991;1630,00000
03.05.1991;1631,80005
06.05.1991;1624,00000
07.05.1991;1627,50000
08.05.1991;1607,30005
10.05.1991;1620,59998
13.05.1991;1610,90002
14.05.1991;1598,50000
15.05.1991;1590,40002
16.05.1991;1598,09998
17.05.1991;1598,90002
21.05.1991;1617,40002
22.05.1991;1647,69995
23.05.1991;1652,69995
24.05.1991;1671,90002
27.05.1991;1681,50000
28.05.1991;1682,09998
29.05.1991;1681,50000
31.05.1991;1704,09998
03.06.1991;1694,09998
04.06.1991;1685,40002
05.06.1991;1712,80005
06.06.1991;1704,19995
07.06.1991;1709,59998
10.06.1991;1704,90002
11.06.1991;1715,19995
12.06.1991;1700,80005
13.06.1991;1692,59998
14.06.1991;1699,80005
17.06.1991;1701,09998
18.06.1991;1695,40002
19.06.1991;1683,00000
20.06.1991;1687,00000
21.06.1991;1711,90002
24.06.1991;1691,59998
25.06.1991;1691,50000
26.06.1991;1672,09998
27.06.1991;1666,09998
28.06.1991;1622,19995
01.07.1991;1625,19995
02.07.1991;1610,50000
03.07.1991;1614,40002
04.07.1991;1616,09998
05.07.1991;1618,90002
08.07.1991;1605,00000
09.07.1991;1627,59998
10.07.1991;1634,69995
11.07.1991;1637,90002
12.07.1991;1644,80005
15.07.1991;1646,59998
16.07.1991;1643,90002
17.07.1991;1625,50000
18.07.1991;1618,30005
19.07.1991;1624,00000
22.07.1991;1623,00000
23.07.1991;1632,90002
24.07.1991;1621,69995
25.07.1991;1615,40002
26.07.1991;1605,59998
29.07.1991;1605,59998
30.07.1991;1614,90002
31.07.1991;1622,30005
01.08.1991;1622,59998
02.08.1991;1615,40002
05.08.1991;1622,00000
06.08.1991;1611,90002
07.08.1991;1631,40002
08.08.1991;1630,19995
09.08.1991;1632,19995
12.08.1991;1626,09998
13.08.1991;1644,69995
14.08.1991;1650,19995
15.08.1991;1654,30005
16.08.1991;1653,30005
19.08.1991;1497,90002
20.08.1991;1526,90002
21.08.1991;1570,80005
22.08.1991;1630,80005
23.08.1991;1627,19995
26.08.1991;1654,19995
27.08.1991;1647,09998
28.08.1991;1647,50000
29.08.1991;1655,50000
30.08.1991;1650,50000
02.09.1991;1650,50000
03.09.1991;1655,59998
04.09.1991;1647,90002
05.09.1991;1647,19995
06.09.1991;1646,19995
09.09.1991;1633,09998
10.09.1991;1629,09998
11.09.1991;1628,19995
12.09.1991;1631,30005
13.09.1991;1637,59998
16.09.1991;1629,80005
17.09.1991;1634,59998
18.09.1991;1628,09998
19.09.1991;1620,69995
20.09.1991;1616,09998
23.09.1991;1614,19995
24.09.1991;1626,59998
25.09.1991;1625,40002
26.09.1991;1620,00000
27.09.1991;1608,09998
30.09.1991;1607,00000
01.10.1991;1609,59998
02.10.1991;1607,30005
04.10.1991;1601,69995
07.10.1991;1588,69995
08.10.1991;1578,69995
09.10.1991;1567,19995
10.10.1991;1568,00000
11.10.1991;1568,40002
14.10.1991;1571,00000
15.10.1991;1585,00000
16.10.1991;1570,09998
17.10.1991;1564,50000
18.10.1991;1563,30005
21.10.1991;1572,69995
22.10.1991;1580,69995
23.10.1991;1587,90002
24.10.1991;1579,00000
25.10.1991;1572,00000
28.10.1991;1576,80005
29.10.1991;1590,80005
30.10.1991;1582,80005
31.10.1991;1582,09998
01.11.1991;1573,59998
04.11.1991;1573,59998
05.11.1991;1576,09998
06.11.1991;1574,19995
07.11.1991;1578,40002
08.11.1991;1606,19995
11.11.1991;1609,00000
12.11.1991;1621,19995
13.11.1991;1623,19995
14.11.1991;1621,00000
15.11.1991;1629,40002
18.11.1991;1611,90002
19.11.1991;1599,09998
21.11.1991;1598,09998
22.11.1991;1600,30005
25.11.1991;1589,19995
26.11.1991;1602,90002
27.11.1991;1586,19995
28.11.1991;1588,19995
29.11.1991;1566,59998
02.12.1991;1545,40002
03.12.1991;1546,80005
04.12.1991;1561,00000
05.12.1991;1553,40002
06.12.1991;1558,19995
09.12.1991;1559,09998
10.12.1991;1551,09998
11.12.1991;1543,59998
12.12.1991;1546,40002
13.12.1991;1558,30005
16.12.1991;1552,90002
17.12.1991;1560,90002
18.12.1991;1573,80005
19.12.1991;1561,80005
20.12.1991;1543,19995
23.12.1991;1539,59998
27.12.1991;1563,59998
30.12.1991;1578,00000
02.01.1992;1601,90002
03.01.1992;1603,59998
06.01.1992;1603,30005
07.01.1992;1592,50000
08.01.1992;1578,69995
09.01.1992;1589,80005
10.01.1992;1615,69995
13.01.1992;1622,69995
14.01.1992;1628,50000
15.01.1992;1667,50000
16.01.1992;1666,30005
17.01.1992;1671,00000
20.01.1992;1677,19995
21.01.1992;1685,30005
22.01.1992;1680,09998
23.01.1992;1669,59998
24.01.1992;1664,80005
27.01.1992;1683,59998
28.01.1992;1683,09998
29.01.1992;1672,40002
30.01.1992;1680,90002
31.01.1992;1687,50000
03.02.1992;1689,00000
04.02.1992;1674,59998
05.02.1992;1686,59998
06.02.1992;1681,09998
07.02.1992;1685,50000
10.02.1992;1682,09998
11.02.1992;1683,59998
12.02.1992;1678,90002
13.02.1992;1681,40002
14.02.1992;1676,50000
17.02.1992;1681,09998
18.02.1992;1695,00000
19.02.1992;1687,80005
20.02.1992;1703,19995
21.02.1992;1717,59998
24.02.1992;1729,09998
25.02.1992;1722,30005
26.02.1992;1737,30005
27.02.1992;1749,90002
28.02.1992;1745,09998
02.03.1992;1747,90002
03.03.1992;1763,30005
04.03.1992;1759,09998
05.03.1992;1764,80005
06.03.1992;1746,00000
09.03.1992;1750,30005
10.03.1992;1750,50000
11.03.1992;1743,40002
12.03.1992;1727,50000
13.03.1992;1732,59998
16.03.1992;1724,80005
17.03.1992;1730,09998
18.03.1992;1732,19995
19.03.1992;1724,59998
20.03.1992;1736,30005
23.03.1992;1717,50000
24.03.1992;1713,09998
25.03.1992;1716,30005
26.03.1992;1719,00000
27.03.1992;1711,50000
30.03.1992;1710,30005
31.03.1992;1717,90002
01.04.1992;1707,30005
02.04.1992;1721,69995
03.04.1992;1719,59998
06.04.1992;1734,59998
07.04.1992;1739,40002
08.04.1992;1720,00000
09.04.1992;1720,30005
10.04.1992;1736,09998
13.04.1992;1727,69995
14.04.1992;1732,50000
15.04.1992;1743,80005
16.04.1992;1749,19995
21.04.1992;1746,50000
22.04.1992;1753,30005
23.04.1992;1752,40002
24.04.1992;1745,69995
27.04.1992;1742,19995
28.04.1992;1735,90002
29.04.1992;1735,90002
30.04.1992;1734,00000
04.05.1992;1728,30005
05.05.1992;1732,59998
06.05.1992;1743,50000
07.05.1992;1750,80005
08.05.1992;1748,19995
11.05.1992;1753,00000
12.05.1992;1751,19995
13.05.1992;1749,40002
14.05.1992;1742,30005
15.05.1992;1724,09998
18.05.1992;1758,40002
19.05.1992;1763,30005
20.05.1992;1787,50000
21.05.1992;1785,50000
22.05.1992;1803,00000
25.05.1992;1811,59998
26.05.1992;1806,69995
27.05.1992;1794,09998
29.05.1992;1803,19995
01.06.1992;1798,09998
02.06.1992;1801,40002
03.06.1992;1788,59998
04.06.1992;1792,30005
05.06.1992;1789,09998
09.06.1992;1786,30005
10.06.1992;1789,80005
11.06.1992;1781,80005
12.06.1992;1782,30005
15.06.1992;1773,90002
16.06.1992;1779,09998
17.06.1992;1771,80005
19.06.1992;1772,90002
22.06.1992;1770,59998
23.06.1992;1771,09998
24.06.1992;1768,50000
25.06.1992;1764,90002
26.06.1992;1754,09998
29.06.1992;1757,09998
30.06.1992;1752,59998
01.07.1992;1756,30005
02.07.1992;1768,59998
03.07.1992;1777,00000
06.07.1992;1772,40002
07.07.1992;1767,50000
08.07.1992;1751,19995
09.07.1992;1757,59998
10.07.1992;1754,50000
13.07.1992;1736,50000
14.07.1992;1734,09998
15.07.1992;1734,59998
16.07.1992;1740,50000
17.07.1992;1702,69995
20.07.1992;1649,69995
21.07.1992;1659,80005
22.07.1992;1628,19995
23.07.1992;1623,40002
24.07.1992;1610,40002
27.07.1992;1618,09998
28.07.1992;1610,59998
29.07.1992;1628,19995
30.07.1992;1624,00000
31.07.1992;1615,40002
03.08.1992;1594,69995
04.08.1992;1611,50000
05.08.1992;1628,80005
06.08.1992;1621,19995
07.08.1992;1609,50000
10.08.1992;1582,59998
11.08.1992;1564,59998
12.08.1992;1553,00000
13.08.1992;1541,00000
14.08.1992;1547,80005
17.08.1992;1555,40002
18.08.1992;1533,19995
19.08.1992;1524,69995
20.08.1992;1513,09998
21.08.1992;1520,00000
24.08.1992;1498,69995
25.08.1992;1468,90002
26.08.1992;1473,30005
27.08.1992;1513,40002
28.08.1992;1516,50000
31.08.1992;1541,30005
01.09.1992;1518,69995
02.09.1992;1506,69995
03.09.1992;1530,80005
04.09.1992;1536,50000
07.09.1992;1540,59998
08.09.1992;1544,59998
09.09.1992;1525,30005
10.09.1992;1528,30005
11.09.1992;1527,80005
14.09.1992;1595,00000
15.09.1992;1587,59998
16.09.1992;1584,59998
17.09.1992;1578,69995
18.09.1992;1589,30005
21.09.1992;1573,90002
22.09.1992;1550,30005
23.09.1992;1557,80005
24.09.1992;1530,90002
25.09.1992;1513,40002
28.09.1992;1475,00000
29.09.1992;1476,30005
30.09.1992;1466,40002
01.10.1992;1484,00000
02.10.1992;1478,00000
05.10.1992;1424,40002
06.10.1992;1420,30005
07.10.1992;1436,09998
08.10.1992;1451,09998
09.10.1992;1439,69995
12.10.1992;1432,50000
13.10.1992;1465,50000
14.10.1992;1458,50000
15.10.1992;1453,40002
16.10.1992;1461,59998
19.10.1992;1479,09998
20.10.1992;1511,59998
21.10.1992;1503,90002
22.10.1992;1510,09998
23.10.1992;1526,80005
26.10.1992;1542,50000
27.10.1992;1533,80005
28.10.1992;1510,30005
29.10.1992;1493,59998
30.10.1992;1492,30005
02.11.1992;1472,59998
03.11.1992;1485,00000
04.11.1992;1472,69995
05.11.1992;1480,90002
06.11.1992;1487,19995
09.11.1992;1508,80005
10.11.1992;1519,09998
11.11.1992;1512,19995
12.11.1992;1535,40002
13.11.1992;1548,50000
16.11.1992;1547,00000
17.11.1992;1545,09998
19.11.1992;1551,69995
20.11.1992;1544,80005
23.11.1992;1530,90002
24.11.1992;1510,30005
25.11.1992;1517,69995
26.11.1992;1523,19995
27.11.1992;1523,00000
30.11.1992;1544,30005
01.12.1992;1544,90002
02.12.1992;1534,00000
03.12.1992;1532,50000
04.12.1992;1522,19995
07.12.1992;1525,30005
08.12.1992;1508,19995
09.12.1992;1500,59998
10.12.1992;1494,50000
11.12.1992;1476,00000
14.12.1992;1469,80005
15.12.1992;1481,19995
16.12.1992;1472,09998
17.12.1992;1476,19995
18.12.1992;1492,00000
21.12.1992;1515,59998
22.12.1992;1523,59998
23.12.1992;1527,00000
28.12.1992;1544,59998
29.12.1992;1542,19995
30.12.1992;1545,09998
04.01.1993;1531,30005
05.01.1993;1556,40002
06.01.1993;1556,40002
07.01.1993;1542,50000
08.01.1993;1531,50000
11.01.1993;1532,00000
12.01.1993;1530,19995
13.01.1993;1516,50000
14.01.1993;1523,69995
15.01.1993;1544,59998
18.01.1993;1573,09998
19.01.1993;1578,80005
20.01.1993;1574,90002
21.01.1993;1573,69995
22.01.1993;1587,59998
25.01.1993;1569,19995
26.01.1993;1576,19995
27.01.1993;1562,30005
28.01.1993;1567,80005
29.01.1993;1571,90002
01.02.1993;1585,19995
02.02.1993;1583,09998
03.02.1993;1601,50000
04.02.1993;1601,59998
05.02.1993;1641,40002
08.02.1993;1647,19995
09.02.1993;1641,59998
10.02.1993;1649,80005
11.02.1993;1651,09998
12.02.1993;1661,40002
15.02.1993;1664,69995
16.02.1993;1664,19995
17.02.1993;1653,30005
18.02.1993;1672,30005
19.02.1993;1677,40002
22.02.1993;1680,69995
23.02.1993;1661,59998
24.02.1993;1644,19995
25.02.1993;1658,90002
26.02.1993;1684,40002
01.03.1993;1701,00000
02.03.1993;1696,69995
03.03.1993;1693,69995
04.03.1993;1687,40002
05.03.1993;1682,80005
08.03.1993;1694,80005
09.03.1993;1713,09998
10.03.1993;1709,69995
11.03.1993;1717,40002
12.03.1993;1707,09998
15.03.1993;1702,59998
16.03.1993;1697,80005
17.03.1993;1685,09998
18.03.1993;1696,19995
19.03.1993;1698,80005
22.03.1993;1661,40002
23.03.1993;1648,40002
24.03.1993;1659,50000
25.03.1993;1657,19995
26.03.1993;1661,30005
29.03.1993;1674,90002
30.03.1993;1685,09998
31.03.1993;1684,19995
01.04.1993;1671,50000
02.04.1993;1661,80005
05.04.1993;1658,69995
06.04.1993;1665,40002
07.04.1993;1650,30005
08.04.1993;1655,69995
13.04.1993;1671,09998
14.04.1993;1672,40002
15.04.1993;1675,19995
16.04.1993;1678,90002
19.04.1993;1693,30005
20.04.1993;1687,09998
21.04.1993;1666,90002
22.04.1993;1666,69995
23.04.1993;1657,09998
26.04.1993;1649,80005
27.04.1993;1640,80005
28.04.1993;1628,90002
29.04.1993;1623,90002
30.04.1993;1627,19995
03.05.1993;1629,19995
04.05.1993;1627,40002
05.05.1993;1623,19995
06.05.1993;1623,30005
07.05.1993;1611,90002
10.05.1993;1609,00000
11.05.1993;1616,19995
12.05.1993;1629,50000
13.05.1993;1639,80005
14.05.1993;1634,50000
17.05.1993;1627,90002
18.05.1993;1628,50000
19.05.1993;1617,40002
21.05.1993;1610,59998
24.05.1993;1603,09998
25.05.1993;1618,19995
26.05.1993;1622,00000
27.05.1993;1634,50000
28.05.1993;1631,90002
01.06.1993;1619,90002
02.06.1993;1625,19995
03.06.1993;1629,59998
04.06.1993;1637,90002
07.06.1993;1655,59998
08.06.1993;1661,59998
09.06.1993;1673,09998
11.06.1993;1681,00000
14.06.1993;1692,00000
15.06.1993;1684,09998
16.06.1993;1689,59998
17.06.1993;1692,30005
18.06.1993;1686,90002
21.06.1993;1689,80005
22.06.1993;1698,09998
23.06.1993;1699,40002
24.06.1993;1686,30005
25.06.1993;1695,19995
28.06.1993;1707,19995
29.06.1993;1708,30005
30.06.1993;1697,59998
01.07.1993;1706,59998
02.07.1993;1697,80005
05.07.1993;1692,19995
06.07.1993;1700,90002
07.07.1993;1719,80005
08.07.1993;1783,69995
09.07.1993;1797,40002
12.07.1993;1818,19995
13.07.1993;1807,19995
14.07.1993;1811,59998
15.07.1993;1807,69995
16.07.1993;1813,50000
19.07.1993;1836,30005
20.07.1993;1839,00000
21.07.1993;1823,80005
22.07.1993;1823,50000
23.07.1993;1830,80005
26.07.1993;1854,50000
27.07.1993;1845,19995
28.07.1993;1833,90002
29.07.1993;1833,69995
30.07.1993;1803,19995
02.08.1993;1815,09998
03.08.1993;1843,40002
04.08.1993;1860,59998
05.08.1993;1860,69995
06.08.1993;1869,40002
09.08.1993;1872,30005
10.08.1993;1865,19995
11.08.1993;1865,80005
12.08.1993;1905,00000
13.08.1993;1906,59998
16.08.1993;1912,19995
17.08.1993;1910,19995
18.08.1993;1935,69995
19.08.1993;1939,00000
20.08.1993;1922,69995
23.08.1993;1888,30005
24.08.1993;1897,69995
25.08.1993;1917,80005
26.08.1993;1901,19995
27.08.1993;1904,59998
30.08.1993;1921,90002
31.08.1993;1944,90002
01.09.1993;1918,59998
02.09.1993;1925,59998
03.09.1993;1925,19995
06.09.1993;1910,30005
07.09.1993;1886,00000
08.09.1993;1885,30005
09.09.1993;1880,80005
10.09.1993;1861,40002
13.09.1993;1872,59998
14.09.1993;1880,59998
15.09.1993;1860,40002
16.09.1993;1855,69995
17.09.1993;1882,00000
20.09.1993;1912,80005
21.09.1993;1925,90002
22.09.1993;1893,00000
23.09.1993;1916,50000
24.09.1993;1885,90002
27.09.1993;1912,19995
28.09.1993;1913,59998
29.09.1993;1907,69995
30.09.1993;1915,69995
01.10.1993;1912,09998
04.10.1993;1923,69995
05.10.1993;1972,69995
06.10.1993;1987,09998
07.10.1993;1997,00000
08.10.1993;2005,00000
11.10.1993;2011,00000
12.10.1993;1998,59998
13.10.1993;2001,50000
14.10.1993;1990,09998
15.10.1993;2015,00000
18.10.1993;2033,30005
19.10.1993;2026,80005
20.10.1993;2042,59998
21.10.1993;2034,69995
22.10.1993;2066,19995
25.10.1993;2074,39990
26.10.1993;2058,69995
27.10.1993;2043,09998
28.10.1993;2038,50000
29.10.1993;2069,00000
01.11.1993;2062,10010
02.11.1993;2095,60010
03.11.1993;2084,39990
04.11.1993;2062,60010
05.11.1993;2012,59998
08.11.1993;2010,80005
09.11.1993;2022,80005
10.11.1993;2023,80005
11.11.1993;2023,30005
12.11.1993;2015,00000
15.11.1993;2049,10010
16.11.1993;2071,69995
18.11.1993;2085,30005
19.11.1993;2077,39990
22.11.1993;2030,00000
23.11.1993;2027,40002
24.11.1993;2029,59998
25.11.1993;2047,69995
26.11.1993;2047,19995
29.11.1993;2043,40002
30.11.1993;2057,80005
01.12.1993;2089,89990
02.12.1993;2110,50000
03.12.1993;2120,60010
06.12.1993;2118,80005
07.12.1993;2115,50000
08.12.1993;2148,10010
09.12.1993;2175,80005
10.12.1993;2161,10010
13.12.1993;2172,80005
14.12.1993;2150,00000
15.12.1993;2110,69995
16.12.1993;2137,50000
17.12.1993;2151,00000
20.12.1993;2178,19995
21.12.1993;2182,89990
22.12.1993;2197,50000
23.12.1993;2222,80005
27.12.1993;2254,00000
28.12.1993;2242,80005
29.12.1993;2214,69995
30.12.1993;2266,69995
03.01.1994;2268,00000
04.01.1994;2253,60010
05.01.1994;2233,39990
06.01.1994;2220,19995
07.01.1994;2211,60010
10.01.1994;2233,80005
11.01.1994;2228,80005
12.01.1994;2209,19995
13.01.1994;2164,69995
14.01.1994;2141,80005
17.01.1994;2137,39990
18.01.1994;2113,80005
19.01.1994;2134,39990
20.01.1994;2116,19995
21.01.1994;2075,60010
24.01.1994;2080,00000
25.01.1994;2126,80005
26.01.1994;2119,19995
27.01.1994;2125,10010
28.01.1994;2133,50000
31.01.1994;2177,50000
01.02.1994;2179,69995
02.02.1994;2184,00000
03.02.1994;2151,69995
04.02.1994;2138,30005
07.02.1994;2079,39990
08.02.1994;2107,19995
09.02.1994;2085,30005
10.02.1994;2119,00000
11.02.1994;2090,60010
14.02.1994;2116,00000
15.02.1994;2115,60010
16.02.1994;2136,60010
17.02.1994;2128,69995
18.02.1994;2152,00000
21.02.1994;2119,50000
22.02.1994;2107,60010
23.02.1994;2127,69995
24.02.1994;2090,30005
25.02.1994;2075,00000
28.02.1994;2091,60010
01.03.1994;2067,10010
02.03.1994;2020,30005
03.03.1994;2038,00000
04.03.1994;2060,10010
07.03.1994;2109,00000
08.03.1994;2124,00000
09.03.1994;2115,10010
10.03.1994;2141,10010
11.03.1994;2103,50000
14.03.1994;2145,19995
15.03.1994;2165,60010
16.03.1994;2172,69995
17.03.1994;2175,10010
18.03.1994;2155,60010
21.03.1994;2131,30005
22.03.1994;2141,30005
23.03.1994;2161,10010
24.03.1994;2161,69995
25.03.1994;2130,10010
28.03.1994;2161,39990
29.03.1994;2168,39990
30.03.1994;2147,50000
31.03.1994;2133,10010
05.04.1994;2158,30005
06.04.1994;2191,19995
07.04.1994;2201,39990
08.04.1994;2203,39990
11.04.1994;2225,30005
12.04.1994;2210,60010
13.04.1994;2209,19995
14.04.1994;2198,69995
15.04.1994;2200,39990
18.04.1994;2228,80005
19.04.1994;2172,39990
20.04.1994;2182,60010
21.04.1994;2197,00000
22.04.1994;2213,89990
25.04.1994;2202,19995
26.04.1994;2243,19995
27.04.1994;2253,60010
28.04.1994;2251,19995
29.04.1994;2246,00000
02.05.1994;2268,69995
03.05.1994;2252,30005
04.05.1994;2249,00000
05.05.1994;2235,80005
06.05.1994;2237,00000
09.05.1994;2218,89990
10.05.1994;2235,19995
11.05.1994;2243,60010
13.05.1994;2258,80005
16.05.1994;2271,10010
17.05.1994;2259,69995
18.05.1994;2267,39990
19.05.1994;2247,80005
20.05.1994;2249,69995
24.05.1994;2198,69995
25.05.1994;2158,80005
26.05.1994;2130,30005
27.05.1994;2141,00000
30.05.1994;2118,19995
31.05.1994;2127,69995
01.06.1994;2129,69995
03.06.1994;2148,39990
06.06.1994;2163,10010
07.06.1994;2135,10010
08.06.1994;2145,19995
09.06.1994;2129,30005
10.06.1994;2133,10010
13.06.1994;2105,80005
14.06.1994;2074,69995
15.06.1994;2074,69995
16.06.1994;2054,89990
17.06.1994;2050,69995
20.06.1994;1968,80005
21.06.1994;1983,30005
22.06.1994;1994,40002
23.06.1994;2022,09998
24.06.1994;2005,30005
27.06.1994;1988,59998
28.06.1994;2018,30005
29.06.1994;2046,30005
30.06.1994;2025,30005
01.07.1994;2036,50000
04.07.1994;2054,39990
05.07.1994;2032,69995
06.07.1994;2035,69995
07.07.1994;2043,90002
08.07.1994;2050,89990
11.07.1994;2065,69995
12.07.1994;2048,10010
13.07.1994;2054,00000
14.07.1994;2055,60010
15.07.1994;2093,60010
18.07.1994;2098,19995
19.07.1994;2128,80005
20.07.1994;2138,69995
21.07.1994;2113,30005
22.07.1994;2150,30005
25.07.1994;2136,19995
26.07.1994;2152,00000
27.07.1994;2140,39990
28.07.1994;2122,80005
29.07.1994;2146,60010
01.08.1994;2153,80005
02.08.1994;2186,39990
03.08.1994;2198,89990
04.08.1994;2183,39990
05.08.1994;2184,80005
08.08.1994;2184,69995
09.08.1994;2164,19995
10.08.1994;2160,39990
11.08.1994;2155,30005
12.08.1994;2124,69995
15.08.1994;2138,80005
16.08.1994;2143,10010
17.08.1994;2162,30005
18.08.1994;2153,60010
19.08.1994;2149,60010
22.08.1994;2123,80005
23.08.1994;2107,89990
24.08.1994;2126,39990
25.08.1994;2152,19995
26.08.1994;2161,50000
29.08.1994;2193,19995
30.08.1994;2210,89990
31.08.1994;2212,89990
01.09.1994;2200,80005
02.09.1994;2204,69995
05.09.1994;2174,50000
06.09.1994;2165,89990
07.09.1994;2163,80005
08.09.1994;2172,39990
09.09.1994;2185,19995
12.09.1994;2154,60010
13.09.1994;2136,10010
14.09.1994;2124,10010
15.09.1994;2114,00000
16.09.1994;2118,69995
19.09.1994;2096,80005
20.09.1994;2079,00000
21.09.1994;2079,50000
22.09.1994;2073,00000
23.09.1994;2089,10010
26.09.1994;2068,69995
27.09.1994;2058,69995
28.09.1994;2068,10010
29.09.1994;2043,59998
30.09.1994;2011,80005
04.10.1994;1995,00000
05.10.1994;1968,69995
06.10.1994;1961,00000
07.10.1994;1960,59998
10.10.1994;2024,80005
11.10.1994;2071,10010
12.10.1994;2077,60010
13.10.1994;2082,60010
14.10.1994;2105,69995
17.10.1994;2090,89990
18.10.1994;2084,80005
19.10.1994;2051,19995
20.10.1994;2070,00000
21.10.1994;2022,19995
24.10.1994;2025,40002
25.10.1994;1974,59998
26.10.1994;2020,50000
27.10.1994;2013,19995
28.10.1994;2040,30005
31.10.1994;2071,60010
01.11.1994;2069,69995
02.11.1994;2042,40002
03.11.1994;2051,50000
04.11.1994;2067,60010
07.11.1994;2043,50000
08.11.1994;2053,39990
09.11.1994;2096,50000
10.11.1994;2082,39990
11.11.1994;2078,39990
14.11.1994;2089,30005
15.11.1994;2110,80005
17.11.1994;2102,69995
18.11.1994;2100,19995
21.11.1994;2105,30005
22.11.1994;2074,80005
23.11.1994;2033,30005
24.11.1994;2056,00000
25.11.1994;2051,60010
28.11.1994;2058,50000
29.11.1994;2044,30005
30.11.1994;2048,30005
01.12.1994;2046,59998
02.12.1994;2038,50000
05.12.1994;2071,10010
06.12.1994;2046,90002
07.12.1994;2055,60010
08.12.1994;2042,19995
09.12.1994;2028,30005
12.12.1994;2024,80005
13.12.1994;2011,30005
14.12.1994;2024,80005
15.12.1994;2052,60010
16.12.1994;2070,10010
19.12.1994;2075,89990
20.12.1994;2079,89990
21.12.1994;2086,69995
22.12.1994;2100,69995
23.12.1994;2094,00000
27.12.1994;2106,19995
28.12.1994;2109,00000
29.12.1994;2077,00000
30.12.1994;2106,60010
02.01.1995;2079,50000
03.01.1995;2074,80005
04.01.1995;2072,30005
05.01.1995;2062,50000
06.01.1995;2053,89990
09.01.1995;2059,19995
10.01.1995;2051,10010
11.01.1995;2061,10010
12.01.1995;2071,30005
13.01.1995;2055,60010
16.01.1995;2085,60010
17.01.1995;2083,89990
18.01.1995;2078,89990
19.01.1995;2089,39990
20.01.1995;2055,60010
23.01.1995;2026,80005
24.01.1995;2018,00000